Lmmedis3
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
GIFE;GIARDIA, PESQUISA DE ANTIGENO DE;80;40306895;1;0,32;;;;;;0;25,60;40306895;;;;;;PARA;Parasitologia;;;;GIARDIA;;;;ATIVO;25/01/2017
GFE;GORDURA FECAL, DOSAGEM DE;20;40303055;1;0,32;;;;;;0;6,40;40303055;;;;;;SITE;Exames Intersites;;;;GF;;;;ATIVO;25/01/2017
SUDAMFE;GORDURA FECAL, PESQUISA DE (SUDAM III);10;40303179;1;0,32;;;;;;0;3,20;40303179;;;;;;PARA;Parasitologia;;;;SUDAN;;;;ATIVO;25/01/2017
GRAMFE;GRAM;15;40310060;1;0,32;;;;;;0;4,80;40310060;;;;;;MICR;Microbiologia;;;;GRAM;;;;ATIVO;25/01/2017
LACFERFE;LACTOFERRINA;697.41;0;0;0,65;;;;;;0;453,32;0;;;;;;ESPE;Exames Especiais;;;;LACTOFE;;;;ATIVO;25/01/2017
LEUFE;LEUCOCITOS, PESQUISA DE;10;40303098;1;0,32;;;;;;0;3,20;40303098;;;;;;PARA;Parasitologia;;;;LEUFE;;;;ATIVO;25/01/2017
MICROSPFE;MICROSPORIDIUM SP - PESQUISA;27.401;40310370;0;0,65;;;;;;0;17,81;40310370;;;;;;SITE;Exames Intersites;;;;MICP;;;;ATIVO;25/01/2017
MIFFE;MIF-C;20;40303128;1;0,32;1;;;;;0;6,40;40303128;;;;;;PARA;Parasitologia;;;;MIF;;;;ATIVO;25/01/2017
MUCFE;MUCO, PESQUISA DE;10;40303071;1;0,32;;;;;;0;3,20;40303071;;;;;;PARA;Parasitologia;;;;MUCFE;;;;ATIVO;25/01/2017
EPFE;PARASITOLOGICO;20;40303110;1;0,32;1;;;;;0;6,40;40303110;;;;;;PARA;Parasitologia;;;;OP;;;;ATIVO;25/01/2017
LARVAFE;PARASITOLOGICO - BAERMANN-MORAES;20;40303110;1;0,32;1;;;;;0;6,40;40303110;;;;;;PARA;Parasitologia;;;;PSTRONG;;;;ATIVO;25/01/2017
FAUSTFE;PARASITOLOGICO DE FEZES - FAUST;20;40303128;1;0,32;;;;;;0;6,40;40303128;;;;;;PARA;Parasitologia;;;;FAUST;;;;ATIVO;25/01/2017
KATOFE;PARASITOLOGICO DE FEZES - KATO;20;40303110;1;0,32;;;;;;0;6,40;40303110;;;;;;PARA;Parasitologia;;;;KATO;;;;ATIVO;25/01/2017
RITMFE;PARASITOLOGICO DE FEZES - RITCHIE;20;40303128;1;0,32;1;;;;;0;6,40;40303128;;;;;;PARA;Parasitologia;;;;RITM;;;;ATIVO;25/01/2017
PSAFE;PESQUISA DE SANGUE ;10;40303047;1;0,32;;;;;;0;3,20;40303047;;;;;;PARA;Parasitologia;;;;EAF;;;;ATIVO;22/02/2017
CYERFE;PESQUISA DE YERSINIA ENTEROCOLITICA;64.306;0;0;0,65;;;;;;0;41,80;0;;;;;;MICR;Microbiologia;;;;YERFZ;;;;ATIVO;25/01/2017
ROTAFE;ROTAVIRUS;50;40310337;1;0,32;;;;;;0;16,00;40310337;;;;;;MICR;Microbiologia;;;;PROTA;;;;ATIVO;25/01/2017
SMFFE;S. MANSONI, PESQUISA DE OVOS DE (OOGRAMA;10;40303144;1;0,32;;;;;;0;3,20;40303144;;;;;;PARA;Parasitologia;;;;PSMFZ;;;;ATIVO;25/01/2017
ANTISOFE;SANGUE OCULTO - ANTI-HEMOGLOBINA;10;40303136;1;0,32;1;;;;;0;3,20;40303136;;;;;;PARA;Parasitologia;;;;PSOAC;;;;ATIVO;25/01/2017
SOFE;SANGUE OCULTO, PESQUISA DE;10;40303136;1;0,32;;;;;;0;3,20;40303136;;;;;;PARA;Parasitologia;;;;SO;;;;ATIVO;25/01/2017
PSORFE;SUBSTANCIAS OXIRREDUTORAS, PESQUISA DE;10;40303152;1;0,32;;;;;;0;3,20;40303152;;;;;;PARA;Parasitologia;;;;SUBREDFZ;;;;ATIVO;25/01/2017
PEHFE;TROFOZOITOS, PESQUISA DE ;14;40303063;1;0,32;;;;;;0;4,48;40303063;;;;;;PARA;Parasitologia;;;;HFER;;;;ATIVO;25/01/2017
LAMINAHI;COLORACAO ESPECIAL;15;40310060;1;0,32;;;;;;0;4,80;40310060;;;;;;HIST;Anatomia Patologica;;;;COLORESP;;;;ATIVO;25/01/2017
PATHI;HISTOPATOLOGICO;120;40601218;1;0,32;;;;;;0;38,40;40601218;;;;;;HIST;Anatomia Patologica;;;;HISTOPMO;;;;ATIVO;14/02/2017
CELLBHI;INCLUSAO EM PARAFINA (CELL-BLOCK);140;40601110;1;0,32;;;;;;0;44,80;40601110;;;;;;CITP;Citopatologia;;;;HISTOCB;;;;ATIVO;25/01/2017
HPGASTHI;PESQUISA DE H. PYLORI;140;40601110;1;0,32;;;;;;0;44,80;40601110;;;;;;HIST;Anatomia Patologica;;;;BGASTHP;;;;ATIVO;25/01/2017
LM-AMNIOIM;AMNIOCENTESE GUIADA POR ULTRA SOM OBST.;150;45010129;0;0,32;;;;;;0;48,00;45010129;;;;;;USON;Ultrasonografia;;;;AMN;;;;ATIVO;25/01/2017
LM-AGRRIM;ANGIO RM ARTERIAL CRANIO;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGAEIM;ANGIO RM ARTERIAL PELVE;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AAPEIM;ANGIO RM ARTERIAL PESCOCO;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AA;;;;ATIVO;25/01/2017
LM-AGVRIM;ANGIO RM VENOSA CRANIO;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGVVIM;ANGIO RM VENOSA PELVE;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AVPEIM;ANGIO RM VENOSA PESCOCO;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AV;;;;ATIVO;25/01/2017
LM-AAABIM;ANGIO TC ARTERIAL ABDOME SUPERIOR;0;99999999;0;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AA;;;;ATIVO;25/01/2017
LM-ATAEIM;ANGIO TC ARTERIAL DE CRANIO;895;41001168;1;0,32;;;;;;0;286,40;41001168;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-AAPVIM;ANGIO TC ARTERIAL PELVE;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AA;;;;ATIVO;25/01/2017
LM-ATPCIM;ANGIO TC ARTERIAL PESCOCO;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-AVABIM;ANGIO TC VENOSA ABDOME SUPERIOR;0;99999999;0;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AV;;;;ATIVO;25/01/2017
LM-ATVCIM;ANGIO TC VENOSA DE CRANIO;895;41001168;1;0,32;;;;;;0;286,40;41001168;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-AVPVIM;ANGIO TC VENOSA PELVE;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AV;;;;ATIVO;25/01/2017
LM-ATVDIM;ANGIO TC VENOSA PESCOCO;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-AGABIM;ANGIORESSONANCIA AORTA ABDOMINAL;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGATIM;ANGIORESSONANCIA AORTA TORACICA;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGAAIM;ANGIORESSONANCIA ARCO AORTICO;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGCVIM;ANGIORESSONANCIA ARCO AORTICO C/ ART C;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGACIM;ANGIORESSONANCIA ARTERIAL CEREBRAL;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGCAIM;ANGIORESSONANCIA ARTERIAS CAROTIDAS;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGAIIM;ANGIORESSONANCIA ARTERIAS ILIACAS;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGAPIM;ANGIORESSONANCIA ARTERIAS PULMONARES;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGARIM;ANGIORESSONANCIA ARTERIAS RENAIS;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGAVIM;ANGIORESSONANCIA ARTERIAS VERTEBRAIS;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGBCIM;ANGIORESSONANCIA BIFURCACAO CAROTIDIA;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGMCIM;ANGIORESSONANCIA C/MICROCIRC CORONARIANA;1800;41101324;1;0,32;;;;;;0;576,00;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGMIDIM;ANGIORESSONANCIA MEMBRO INFERIOR DIREITO;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AGM;;;;ATIVO;25/01/2017
LM-AGMIEIM;ANGIORESSONANCIA MEMBRO INFERIOR ESQUERD;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AGM;;;;ATIVO;25/01/2017
LM-AGMIIM;ANGIORESSONANCIA MEMBROS INFERIORES;1976.32;41101324;1;0,65;;;;;;0;1.284,61;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGMSSIM;ANGIORESSONANCIA MEMBROS SUPERIORES;1800;36010189;1;0,32;;;;;;0;576,00;36010189;;;;;;RESS;Ressonancia Magnetica;;;;AGM;;;;ATIVO;25/01/2017
LM-AGVCIM;ANGIORESSONANCIA VENOSA CEREBRAL;1800;41101324;1;0,32;;;;;102,08;1;678,08;41101324;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;25/01/2017
LM-AGAIMIDEIM;ANGIORM AORTA ABD+ART ILIACAS+ MID + MIE;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;RESS;Ressonancia Magnetica;;;;AGAIMI;;;;ATIVO;25/01/2017
LM-AGATABIM;ANGIORM AORTA TORACICA + AORTA ABDOMINAL;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;RESS;Ressonancia Magnetica;;;;AGAT;;;;ATIVO;25/01/2017
LM-AGACCVIM;ANGIORM CRANIO/CEREBRAL+CAROTI E VERTEBR;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;RESS;Ressonancia Magnetica;;;;AGAC;;;;ATIVO;25/01/2017
LM-ATABIM;ANGIOTOMOGRAFIA AORTA ABDOMINAL;905;41001184;1;0,32;;;;;;0;289,60;41001184;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATATIM;ANGIOTOMOGRAFIA AORTA TORACICA;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATAAIM;ANGIOTOMOGRAFIA ARCO AORTICO;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATCAIM;ANGIOTOMOGRAFIA ARTERIAS CAROTIDAS;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATAIIM;ANGIOTOMOGRAFIA ARTERIAS ILIACAS;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATAPIM;ANGIOTOMOGRAFIA ARTERIAS PULMONARES;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATARIM;ANGIOTOMOGRAFIA ARTERIAS RENAIS;0;99999999;0;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATAVIM;ANGIOTOMOGRAFIA ARTERIAS VERTEBRAIS;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATBCIM;ANGIOTOMOGRAFIA BIFURCACAO CAROTIDAS;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATCEIM;ANGIOTOMOGRAFIA CEREBRAL;895;41001168;1;0,32;;;;;;0;286,40;41001168;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATCOIM;ANGIOTOMOGRAFIA CORACAO ESCORE CALCIO;1165.07;41001168;0;0,65;;;;;13,44;1;770,74;41001168;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATVPIM;ANGIOTOMOGRAFIA DAS VEIAS PULMONARES;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-AGMDIM;ANGIOTOMOGRAFIA MEMBRO SUPERIOR DIREITO;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AG;;;;ATIVO;25/01/2017
LM-AGMEIM;ANGIOTOMOGRAFIA MEMBRO SUPERIOR ESQUERDO;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AG;;;;ATIVO;25/01/2017
LM-ATMIIM;ANGIOTOMOGRAFIA MEMBROS INFERIORES;0;99999999;1;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-ATMSIM;ANGIOTOMOGRAFIA MEMBROS SUPERIORES;0;99999999;0;0,32;;;;;;0;0,00;99999999;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;25/01/2017
LM-AUDOIM;AUDIOMETRIA OCUPACIONAL OU DE SELECAO;60;40103781;1;0,32;;;;;;0;19,20;40103781;;;;;;AUDD;Audiometria;;;;AU;;;;ATIVO;25/01/2017
LM-AUDIIM;AUDIOMETRIA TONAL LIMIAR;90;40103072;1;0,32;;;;;;0;28,80;40103072;;;;;;AUDD;Audiometria;;;;AU;;;;ATIVO;25/01/2017
LM-AUICIM;AUDIOMETRIA TONAL LIMIAR INFANTIL CONDIC;140;40103080;1;0,32;;;;;;0;44,80;40103080;;;;;;AUDD;Audiometria;;;;AU;;;;ATIVO;25/01/2017
LM-AUDVIM;AUDIOMETRIA VOCAL;40;40103099;1;0,32;;;;;;0;12,80;40103099;;;;;;AUDD;Audiometria;;;;AU;;;;ATIVO;25/01/2017
LM-AUDSIM;AUDIOMETRIA VOCAL SRT;40;40103102;1;0,32;;;;;;0;12,80;40103102;;;;;;AUDD;Audiometria;;;;AU;;;;ATIVO;25/01/2017
LM-BVCGIM;BIOPSIA DE VILO CORIAL GEMELAR;281.3187;41301056;0;0,65;;;;;;0;182,86;41301056;;;;;;USON;Ultrasonografia;;;;BV;;;;ATIVO;25/01/2017
LM-BVCTIM;BIOPSIA DE VILO CORIAL TRIGEMELAR;281.3187;41301056;0;0,65;;;;;;0;182,86;41301056;;;;;;USON;Ultrasonografia;;;;BV;;;;ATIVO;25/01/2017
LM-BPOMIM;BIOPSIA DIVERSAS ORIENTADA POR ULTRA SOM;401;40809099;1;0,32;;;;;;0;128,32;40809099;;;;;;USON;Ultrasonografia;;;;BP;;;;ATIVO;25/01/2017
LM-BIOPTGIM;BIOPSIA GASTRICA OU COLON;50;23020148;0;0,32;;;;;;0;16,00;23020148;;;;;;ENDO;Endoscopia;;;;BIOP;;;;ATIVO;25/01/2017
LM-BIOP2IM;BIOPSIA PERCUTANEA A PARTIR DO 3O NODULO;401;0;1;0,32;;;;;;0;128,32;0;;;;;;USON;Ultrasonografia;;;;BIO;;;;ATIVO;25/01/2017
LM-FBPOMIM;BIOPSIA PERCUTANEA OR. US A PARTIR 2O NO;401;40809099;1;0,32;;;;;;0;128,32;40809099;;;;;;USON;Ultrasonografia;;;;FBP;;;;ATIVO;25/01/2017
LM-BVCIM;BIOPSIA VILO CORIAL GUIADA P/ ULTRA SOM;542.12;41301056;0;0,65;;;;;;0;352,38;41301056;;;;;;USON;Ultrasonografia;;;;B;;;;ATIVO;25/01/2017
LM-CTFETALIM;CARDIOTOCOGRAFIA FETAL;100;45010072;0;0,32;;;;;;0;32,00;45010072;;;;;;USON;Ultrasonografia;;;;CTFET;;;;ATIVO;25/01/2017
LM-CTFETALGIM;CARDIOTOCOGRAFIA FETAL GEMELAR;281.3187;20202016;0;0,65;;;;;;0;182,86;20202016;;;;;;USON;Ultrasonografia;;;;CTFETA;;;;ATIVO;25/01/2017
LM-CTFETALTIM;CARDIOTOCOGRAFIA FETAL TRIGEMELAR;281.3187;20202016;0;0,65;;;;;;0;182,86;20202016;;;;;;USON;Ultrasonografia;;;;CTFETA;;;;ATIVO;25/01/2017
LM-RCOLIM;COLANGIORESSONANCIA;1860;41101170;1;0,32;;;;;102,08;1;697,28;41101170;;;;;;RESS;Ressonancia Magnetica;;;;RC;;;;ATIVO;25/01/2017
LM-COLOIM;COLONOSCOPIA;650;40201082;1;0,32;;;;;;0;208,00;40201082;;;;;;ENDO;Endoscopia;;;;CO;;;;ATIVO;25/01/2017
LM-COLONOIM;COLONOSCOPIA PARTICULAR;955.53;00000000;0;0,65;;;;;;0;621,09;00000000;;;;;;ENDO;Endoscopia;;;;COLO;;;;ATIVO;25/01/2017
LM-CCORIM;COMPOSICAO CORPORAL;310;40808149;1;0,32;;;;;;0;99,20;40808149;;;;;;DENS;Densitometria Ossea;;;;CC;;;;ATIVO;25/01/2017
LM-COBUIM;CORE BIOPSIA DE MAMA;401;40809099;1;0,32;1;;;;;0;128,32;40809099;;;;;;USON;Ultrasonografia;;;;CO;;;;ATIVO;25/01/2017
LM-COBEIM;CORE BIOPSIA MAMA GUIADA P/ ESTEROTAXIA;871.45;40808092;0;0,65;;;;;;0;566,44;40808092;;;;;;MAMO;Mamografia;;;;CO;;;;ATIVO;25/01/2017
LM-COBMIM;CORE BIOPSIA POR MAMOGRAFIA;871.45;40808092;0;0,65;;;;;;0;566,44;40808092;;;;;;MAMO;Mamografia;;;;CO;;;;ATIVO;25/01/2017
LM-CBYSIM;CORE BIOPSY ORIENTADA POR USG;401;40809099;1;0,32;;;;;;0;128,32;40809099;;;;;;USON;Ultrasonografia;;;;CB;;;;ATIVO;25/01/2017
LM-DCOFIM;DENSITOMETRIA OSSEA - 2 AREAS CORPOREAS;310;40808130;1;0,32;1;;;;;0;99,20;40808130;;;;;;DENS;Densitometria Ossea;;;;DC;;;;ATIVO;25/01/2017
LM-DCATIM;DENSITOMETRIA OSSEA - ANTEBRACO;310;40808122;1;0,32;;;;;;0;99,20;40808122;;;;;;DENS;Densitometria Ossea;;;;DC;;;;ATIVO;25/01/2017
LM-DECIIM;DENSITOMETRIA OSSEA DE CORPO INTEIRO;310;40808149;1;0,32;;;;;;0;99,20;40808149;;;;;;DENS;Densitometria Ossea;;;;DE;;;;ATIVO;25/01/2017
LM-DCFEIM;DENSITOMETRIA OSSEA FEMUR PROXIMAL;310;40808122;1;0,32;;;;;;0;99,20;40808122;;;;;;DENS;Densitometria Ossea;;;;DC;;;;ATIVO;25/01/2017
LM-DENTIM;DENTAL-SCAN DE MANDIBULA;755;41001036;1;0,32;;;;;3,75;1;245,35;41001036;;;;;;TOMO;Tomografia;;;;DE;;;;ATIVO;25/01/2017
LM-DENTMAXIM;DENTAL-SCAN DE MAXILAR;755;34010084;1;0,32;;;;;3,75;1;245,35;34010084;;;;;;TOMO;Tomografia;;;;DENTM;;;;ATIVO;25/01/2017
LM-DOPPTIM;DOPPLEFLUXOMETRIA OBSTETRICO TRIGEMELAR;900;45010102;0;0,32;;;;;;0;288,00;45010102;;;;;;USON;Ultrasonografia;;;;DOP;;;;ATIVO;25/01/2017
LM-DCAOIM;DOPPLER COLOR AORTA ABDOMINAL;720;40901351;1;0,32;1;;;;7,38;1;237,78;40901351;;;;;;CARD;Cardiologia;;;;DC;;;;ATIVO;25/01/2017
