﻿Heures & dates;TL [°C];RF [%];LD [hPa];NM [mm];TP [°C];VS [m];PTY [-];PYRANO [W/m2];NMS [mm/h]
12.02.2019-01:50; -19.1;  60.4;   984;     0; -25.0;  2000;     0;   4.7;   0.0
12.02.2019-01:52; -19.2;  60.3;   984;     0; -25.1;  2000;     0;   4.7;   0.0
12.02.2019-01:54; -19.2;  60.4;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-01:56; -19.3;  60.5;   984;     0; -25.1;  2000;     0;   4.4;   0.0
12.02.2019-01:58; -19.4;  60.5;   984;     0; -25.2;  2000;     0;   4.4;   0.0
12.02.2019-02:00; -19.4;  60.4;   984;     0; -25.3;  2000;     0;   4.4;   0.0
12.02.2019-02:02; -19.5;  60.7;   984;     0; -25.3;  2000;     0;   4.1;   0.0
12.02.2019-02:04; -19.5;  60.8;   984;     0; -25.3;  2000;     0;   4.1;   0.0
12.02.2019-02:06; -19.5;  60.9;   984;     0; -25.3;  2000;     0;   4.4;   0.0
12.02.2019-02:08; -19.5;  60.9;   984;     0; -25.3;  2000;     0;   4.4;   0.0
12.02.2019-02:10; -19.6;  60.9;   984;     0; -25.3;  2000;     0;   4.4;   0.0
12.02.2019-02:12; -19.6;  61.0;   984;     0; -25.3;  2000;     0;   4.4;   0.0
12.02.2019-02:14; -19.6;  60.9;   984;     0; -25.4;  2000;     0;   4.4;   0.0
12.02.2019-02:16; -19.7;  61.3;   984;     0; -25.4;  2000;     0;   4.1;   0.0
12.02.2019-02:18; -19.8;  61.7;   984;     0; -25.4;  2000;     0;   3.7;   0.0
12.02.2019-02:20; -19.9;  62.1;   984;     0; -25.4;  2000;     0;   3.4;   0.0
12.02.2019-02:22; -19.9;  62.5;   984;     0; -25.4;  2000;     0;   3.4;   0.0
12.02.2019-02:24; -20.0;  62.7;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:26; -20.0;  62.7;   984;     0; -25.4;  2000;     0;   3.4;   0.0
12.02.2019-02:28; -20.0;  62.7;   984;     0; -25.4;  2000;     0;   3.4;   0.0
12.02.2019-02:30; -20.1;  62.7;   984;     0; -25.4;  2000;     0;   3.4;   0.0
12.02.2019-02:32; -20.1;  62.9;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:34; -20.1;  63.4;   984;     0; -25.4;  2000;     0;   3.7;   0.0
12.02.2019-02:36; -20.2;  63.8;   984;     0; -25.4;  2000;     0;   4.1;   0.0
12.02.2019-02:38; -20.2;  64.2;   984;     0; -25.4;  2000;     0;   3.7;   0.0
12.02.2019-02:40; -20.2;  64.2;   984;     0; -25.4;  2000;     0;   3.4;   0.0
12.02.2019-02:42; -20.3;  64.5;   984;     0; -25.3;  2000;     0;   3.4;   0.0
12.02.2019-02:44; -20.3;  65.0;   984;     0; -25.3;  2000;     0;   3.0;   0.0
12.02.2019-02:46; -20.4;  65.1;   984;     0; -25.3;  2000;     0;   2.7;   0.0
12.02.2019-02:48; -20.4;  65.2;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:50; -20.4;  65.1;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:52; -20.5;  65.0;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:54; -20.5;  65.1;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:56; -20.6;  65.4;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-02:58; -20.6;  65.8;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-03:00; -20.6;  66.0;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-03:02; -20.7;  66.5;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-03:04; -20.7;  66.8;   984;     0; -25.4;  2000;     0;   2.7;   0.0
12.02.2019-03:06; -20.8;  67.0;   984;     0; -25.4;  2000;     0;   2.7;   0.0
12.02.2019-03:08; -20.8;  67.2;   984;     0; -25.4;  2000;     0;   3.0;   0.0
12.02.2019-03:10; -20.8;  68.1;   984;     0; -25.2;  2000;     0;   3.4;   0.0
12.02.2019-03:12; -20.8;  68.7;   984;     0; -25.1;  2000;     0;   3.7;   0.0
12.02.2019-03:14; -20.8;  69.8;   984;     0; -24.9;  2000;     0;   4.4;   0.0
12.02.2019-03:16; -20.8;  70.9;   984;     0; -24.7;  2000;     0;   4.7;   0.0
12.02.2019-03:18; -20.7;  72.7;   984;     0; -24.4;  2000;     0;   4.7;   0.0
12.02.2019-03:20; -20.7;  72.9;   984;     0; -24.4;  2000;     0;   4.7;   0.0
12.02.2019-03:22; -20.8;  73.3;   984;     0; -24.4;  2000;     0;   4.4;   0.0
12.02.2019-03:24; -20.9;  74.2;   984;     0; -24.3;  2000;     0;   4.4;   0.0
12.02.2019-03:26; -20.9;  75.0;   984;     0; -24.2;  2000;     0;   4.4;   0.0
12.02.2019-03:28; -21.0;  76.2;   984;     0; -24.1;  2000;     0;   4.7;   0.0
12.02.2019-03:30; -21.1;  77.0;   984;     0; -24.1;  2000;     0;   4.4;   0.0
12.02.2019-03:32; -21.2;  77.8;   984;     0; -24.0;  2000;     0;   4.7;   0.0
12.02.2019-03:34; -21.2;  78.5;   984;     0; -24.0;  2000;     0;   4.4;   0.0
12.02.2019-03:36; -21.2;  78.9;   984;     0; -24.0;  2000;     0;   4.4;   0.0
12.02.2019-03:38; -21.3;  79.1;   984;     0; -24.0;  2000;     0;   4.4;   0.0
12.02.2019-03:40; -21.3;  79.3;   984;     0; -24.0;  2000;     0;   4.1;   0.0
12.02.2019-03:42; -21.4;  79.2;   984;     0; -24.1;  2000;     0;   4.7;   0.0
12.02.2019-03:44; -21.5;  79.3;   984;     0; -24.2;  2000;     0;   4.7;   0.0
12.02.2019-03:46; -21.6;  79.9;   984;     0; -24.2;  2000;     0;   4.1;   0.0
12.02.2019-03:48; -21.7;  80.0;   984;     0; -24.2;  2000;     0;   4.1;   0.0
12.02.2019-03:50; -21.8;  80.3;   984;     0; -24.3;  2000;     0;   4.1;   0.0
12.02.2019-03:52; -21.8;  81.0;   984;     0; -24.2;  2000;     0;   4.4;   0.0
12.02.2019-03:54; -21.7;  81.3;   984;     0; -24.1;  2000;     0;   4.7;   0.0
12.02.2019-03:56; -21.6;  81.5;   984;     0; -24.0;  2000;     0;   4.4;   0.0
12.02.2019-03:58; -21.5;  81.5;   984;     0; -23.9;  2000;     0;   4.7;   0.0
12.02.2019-04:00; -21.5;  81.0;   984;     0; -23.9;  2000;     0;   4.7;   0.0
12.02.2019-04:02; -21.5;  80.8;   984;     0; -23.9;  2000;     0;   5.1;   0.0
12.02.2019-04:04; -21.4;  81.2;   984;     0; -23.8;  2000;     0;   5.4;   0.0
12.02.2019-04:06; -21.4;  81.6;   984;     0; -23.7;  2000;     0;   5.8;   0.0
12.02.2019-04:08; -21.4;  81.9;   984;     0; -23.7;  2000;     0;   6.1;   0.0
12.02.2019-04:10; -21.4;  82.0;   984;     0; -23.7;  2000;     0;   6.1;   0.0
12.02.2019-04:12; -21.5;  82.0;   984;     0; -23.8;  2000;     0;   6.1;   0.0
12.02.2019-04:14; -21.6;  81.8;   984;     0; -23.9;  2000;     0;   6.1;   0.0
12.02.2019-04:16; -21.6;  81.6;   984;     0; -24.0;  2000;     0;   6.4;   0.0
12.02.2019-04:18; -21.8;  81.3;   984;     0; -24.1;  2000;     0;   6.4;   0.0
12.02.2019-04:20; -21.8;  81.1;   984;     0; -24.2;  2000;     0;   6.1;   0.0
12.02.2019-04:22; -21.9;  80.9;   984;     0; -24.3;  2000;     0;   5.8;   0.0
12.02.2019-04:24; -21.9;  80.8;   984;     0; -24.3;  2000;     0;   5.8;   0.0
12.02.2019-04:26; -21.9;  80.6;   984;     0; -24.3;  2000;     0;   5.1;   0.0
12.02.2019-04:28; -21.9;  80.5;   984;     0; -24.4;  2000;     0;   4.4;   0.0
12.02.2019-04:30; -22.0;  80.2;   984;     0; -24.5;  2000;     0;   4.4;   0.0
12.02.2019-04:32; -22.0;  80.8;   984;     0; -24.4;  2000;     0;   4.7;   0.0
12.02.2019-04:34; -22.0;  81.3;   984;     0; -24.3;  2000;     0;   5.1;   0.0
12.02.2019-04:36; -22.0;  81.2;   984;     0; -24.3;  2000;     0;   5.4;   0.0
12.02.2019-04:38; -22.0;  80.9;   984;     0; -24.4;  2000;     0;   5.8;   0.0
12.02.2019-04:40; -22.0;  80.6;   984;     0; -24.4;  2000;     0;   5.8;   0.0
12.02.2019-04:42; -22.0;  80.6;   984;     0; -24.4;  2000;     0;   6.1;   0.0
12.02.2019-04:44; -22.0;  80.9;   984;     0; -24.5;  2000;     0;   6.1;   0.0
12.02.2019-04:46; -22.1;  81.1;   984;     0; -24.5;  2000;     0;   5.8;   0.0
12.02.2019-04:48; -22.1;  81.2;   984;     0; -24.5;  2000;     0;   5.8;   0.0
12.02.2019-04:50; -22.1;  81.2;   984;     0; -24.5;  2000;     0;   5.1;   0.0
12.02.2019-04:52; -22.1;  81.2;   984;     0; -24.5;  2000;     0;   4.7;   0.0
12.02.2019-04:54; -22.2;  81.1;   984;     0; -24.6;  2000;     0;   4.4;   0.0
12.02.2019-04:56; -22.3;  81.1;   984;     0; -24.7;  2000;     0;   4.1;   0.0
12.02.2019-04:58; -22.3;  81.2;   984;     0; -24.7;  2000;     0;   3.7;   0.0
12.02.2019-05:00; -22.4;  81.3;   984;     0; -24.8;  2000;     0;   3.7;   0.0
12.02.2019-05:02; -22.5;  81.4;   984;     0; -24.8;  2000;     0;   4.1;   0.0
12.02.2019-05:04; -22.5;  81.6;   984;     0; -24.8;  2000;     0;   4.4;   0.0
12.02.2019-05:06; -22.6;  81.8;   984;     0; -24.8;  2000;     0;   4.4;   0.0
12.02.2019-05:08; -22.6;  82.1;   984;     0; -24.9;  2000;     0;   4.4;   0.0
12.02.2019-05:10; -22.7;  82.1;   984;     0; -24.9;  2000;     0;   4.4;   0.0
12.02.2019-05:12; -22.7;  82.3;   984;     0; -24.9;  2000;     0;   4.1;   0.0
12.02.2019-05:14; -22.7;  82.4;   984;     0; -24.9;  2000;     0;   4.1;   0.0
12.02.2019-05:16; -22.7;  82.6;   984;     0; -24.9;  2000;     0;   4.1;   0.0
12.02.2019-05:18; -22.7;  82.8;   984;     0; -24.9;  2000;     0;   4.1;   0.0
12.02.2019-05:20; -22.8;  82.8;   984;     0; -24.9;  2000;     0;   4.4;   0.0
12.02.2019-05:22; -22.8;  83.3;   984;     0; -24.8;  2000;     0;   4.4;   0.0
12.02.2019-05:24; -22.7;  83.5;   984;     0; -24.8;  2000;     0;   4.4;   0.0
12.02.2019-05:26; -22.6;  83.9;   984;     0; -24.6;  2000;     0;   4.4;   0.0
12.02.2019-05:28; -22.6;  83.9;   984;     0; -24.6;  2000;     0;   4.4;   0.0
12.02.2019-05:30; -22.6;  83.5;   984;     0; -24.7;  2000;     0;   4.4;   0.0
12.02.2019-05:32; -22.6;  83.3;   984;     0; -24.7;  2000;     0;   4.4;   0.0
12.02.2019-05:34; -22.7;  83.5;   984;     0; -24.7;  2000;     0;   4.4;   0.0
12.02.2019-05:36; -22.8;  83.4;   984;     0; -24.8;  2000;     0;   4.1;   0.0
12.02.2019-05:38; -22.8;  83.4;   984;     0; -24.8;  2000;     0;   4.1;   0.0
12.02.2019-05:40; -22.7;  84.3;   984;     0; -24.6;  2000;     0;   5.1;   0.0
12.02.2019-05:42; -22.5;  84.9;   984;     0; -24.3;  2000;     0;   5.8;   0.0
12.02.2019-05:44; -22.3;  84.7;   984;     0; -24.2;  2000;     0;   5.4;   0.0
12.02.2019-05:46; -22.3;  84.3;   984;     0; -24.2;  2000;     0;   5.4;   0.0
12.02.2019-05:48; -22.3;  83.8;   984;     0; -24.3;  2000;     0;   5.1;   0.0
12.02.2019-05:50; -22.3;  83.7;   984;     0; -24.3;  2000;     0;   5.1;   0.0
12.02.2019-05:52; -22.3;  83.6;   984;     0; -24.4;  2000;     0;   5.1;   0.0
12.02.2019-05:54; -22.3;  83.8;   984;     0; -24.3;  2000;     0;   5.1;   0.0
12.02.2019-05:56; -22.2;  83.7;   984;     0; -24.3;  2000;     0;   5.4;   0.0
12.02.2019-05:58; -22.2;  83.3;   984;     0; -24.3;  2000;     0;   5.1;   0.0
12.02.2019-06:00; -22.2;  83.0;   984;     0; -24.4;  2000;     0;   5.1;   0.0
12.02.2019-06:02; -22.4;  82.6;   984;     0; -24.6;  2000;     0;   4.7;   0.0
12.02.2019-06:04; -22.5;  82.6;   984;     0; -24.6;  2000;     0;   4.7;   0.0
12.02.2019-06:06; -22.6;  82.9;   984;     0; -24.7;  2000;     0;   4.7;   0.0
12.02.2019-06:08; -22.7;  83.1;   984;     0; -24.7;  2000;     0;   4.7;   0.0
12.02.2019-06:10; -22.7;  83.3;   984;     0; -24.8;  2000;     0;   4.7;   0.0
12.02.2019-06:12; -22.7;  83.7;   984;     0; -24.8;  2000;     0;   4.7;   0.0
12.02.2019-06:14; -22.7;  84.1;   984;     0; -24.7;  2000;     0;   4.7;   0.0
12.02.2019-06:16; -22.7;  84.7;   984;     0; -24.6;  2000;     0;   4.7;   0.0
12.02.2019-06:18; -22.7;  85.1;   984;     0; -24.5;  2000;     0;   4.7;   0.0
12.02.2019-06:20; -22.5;  85.9;   984;     0; -24.3;  2000;     0;   4.7;   0.0
12.02.2019-06:22; -22.5;  86.2;   984;     0; -24.2;  2000;     0;   5.1;   0.0
12.02.2019-06:24; -22.4;  86.3;   984;     0; -24.1;  2000;     0;   5.1;   0.0
12.02.2019-06:26; -22.4;  86.2;   984;     0; -24.1;  2000;     0;   5.4;   0.0
12.02.2019-06:28; -22.4;  86.1;   984;     0; -24.1;  2000;     0;   5.4;   0.0
12.02.2019-06:30; -22.4;  86.0;   984;     0; -24.1;  2000;     0;   5.4;   0.0
12.02.2019-06:32; -22.4;  85.9;   984;     0; -24.1;  2000;     0;   5.4;   0.0
12.02.2019-06:34; -22.4;  86.1;   984;     0; -24.1;  2000;     0;   5.8;   0.0
12.02.2019-06:36; -22.4;  86.2;   984;     0; -24.1;  2000;     0;   5.8;   0.0
12.02.2019-06:38; -22.4;  86.3;   984;     0; -24.1;  2000;     0;   5.8;   0.0
12.02.2019-06:40; -22.4;  86.3;   984;     0; -24.1;  2000;     0;   6.1;   0.0
12.02.2019-06:42; -22.4;  86.3;   984;     0; -24.1;  2000;     0;   6.1;   0.0
12.02.2019-06:44; -22.4;  86.3;   984;     0; -24.1;  2000;     0;   6.4;   0.0
12.02.2019-06:46; -22.4;  86.6;   984;     0; -24.0;  2000;     0;   7.5;   0.0
12.02.2019-06:48; -22.4;  86.4;   984;     0; -24.0;  2000;     0;   8.5;   0.0
12.02.2019-06:50; -22.4;  86.3;   984;     0; -24.0;  2000;     0;   8.8;   0.0
12.02.2019-06:52; -22.4;  86.1;   984;     0; -24.0;  2000;     0;   9.2;   0.0
12.02.2019-06:54; -22.4;  86.1;   984;     0; -24.0;  2000;     0;   8.8;   0.0
12.02.2019-06:56; -22.4;  85.9;   984;     0; -24.1;  2000;     0;   8.8;   0.0
12.02.2019-06:58; -22.4;  85.9;   984;     0; -24.1;  2000;     0;   9.5;   0.0
12.02.2019-07:00; -22.4;  86.3;   984;     0; -24.1;  2000;     0;  10.9;   0.0
12.02.2019-07:02; -22.3;  86.4;   984;     0; -24.0;  2000;     0;  11.9;   0.0
12.02.2019-07:04; -22.3;  86.5;   984;     0; -24.0;  2000;     0;  12.6;   0.0
12.02.2019-07:06; -22.3;  86.4;   984;     0; -24.0;  2000;     0;  13.3;   0.0
12.02.2019-07:08; -22.3;  86.1;   984;     0; -24.0;  2000;     0;  13.6;   0.0
12.02.2019-07:10; -22.3;  85.8;   984;     0; -24.0;  2000;     0;  14.7;   0.0
12.02.2019-07:12; -22.3;  85.4;   984;     0; -24.1;  2000;     0;  16.0;   0.0
12.02.2019-07:14; -22.3;  84.6;   984;     0; -24.2;  2000;     0;  17.4;   0.0
12.02.2019-07:16; -22.3;  84.2;   984;     0; -24.3;  2000;     0;  18.1;   0.0
12.02.2019-07:18; -22.3;  83.8;   984;     0; -24.3;  2000;     0;  19.4;   0.0
12.02.2019-07:20; -22.2;  83.5;   984;     0; -24.3;  2000;     0;  23.5;   0.0
12.02.2019-07:22; -22.2;  83.2;   984;     0; -24.3;  2000;     0;  31.4;   0.0
12.02.2019-07:24; -22.0;  82.8;   984;     0; -24.2;  2000;     0;  33.1;   0.0
12.02.2019-07:26; -21.9;  82.5;   984;     0; -24.1;  2000;     0;  31.1;   0.0
12.02.2019-07:28; -21.7;  81.6;   984;     0; -24.0;  2000;     0;  30.7;   0.0
12.02.2019-07:30; -21.7;  81.0;   984;     0; -24.1;  2000;     0;  36.5;   0.0
12.02.2019-07:32; -21.6;  80.4;   984;     0; -24.1;  2000;     0;  35.2;   0.0
12.02.2019-07:34; -21.5;  79.9;   984;     0; -24.1;  2000;     0;  46.1;   0.0
12.02.2019-07:36; -21.4;  79.6;   984;     0; -24.1;  2000;     0;  46.8;   0.0
12.02.2019-07:38; -21.4;  79.2;   984;     0; -24.1;  2000;     0;  46.4;   0.0
12.02.2019-07:40; -21.4;  79.2;   984;     0; -24.1;  2000;     0;  50.9;   0.0
12.02.2019-07:42; -21.4;  79.1;   984;     0; -24.1;  2000;     0;  45.4;   0.0
12.02.2019-07:44; -21.3;  79.1;   984;     0; -24.0;  2000;     0;  37.9;   0.0
12.02.2019-07:46; -21.2;  79.0;   984;     0; -24.0;  2000;     0;  37.9;   0.0
12.02.2019-07:48; -21.2;  79.2;   984;     0; -23.9;  2000;     0;  38.2;   0.0
12.02.2019-07:50; -21.2;  79.6;   984;     0; -23.8;  2000;     0;  37.9;   0.0
12.02.2019-07:52; -21.2;  79.8;   984;     0; -23.8;  2000;     0;  37.9;   0.0
12.02.2019-07:54; -21.2;  80.1;   984;     0; -23.7;  2000;     0;  40.6;   0.0
12.02.2019-07:56; -21.1;  80.3;   984;     0; -23.6;  2000;     0;  42.7;   0.0
12.02.2019-07:58; -21.1;  80.4;   984;     0; -23.6;  2000;     0;  45.1;   0.0
12.02.2019-08:00; -21.0;  80.5;   984;     0; -23.5;  2000;     0;  48.2;   0.0
12.02.2019-08:02; -20.9;  80.6;   984;     0; -23.4;  2000;     0;  49.5;   0.0
12.02.2019-08:04; -20.9;  80.6;   984;     0; -23.3;  2000;     0;  50.9;   0.0
12.02.2019-08:06; -20.8;  80.6;   984;     0; -23.3;  2000;     0;  50.9;   0.0
12.02.2019-08:08; -20.8;  80.6;   984;     0; -23.2;  2000;     0;  51.2;   0.0
12.02.2019-08:10; -20.7;  80.7;   984;     0; -23.2;  2000;     0;  51.2;   0.0
12.02.2019-08:12; -20.6;  80.7;   984;     0; -23.1;  2000;     0;  52.3;   0.0
12.02.2019-08:14; -20.6;  80.7;   984;     0; -23.1;  2000;     0;  52.9;   0.0
12.02.2019-08:16; -20.6;  80.7;   984;     0; -23.0;  2000;     0;  53.3;   0.0
12.02.2019-08:18; -20.5;  80.5;   984;     0; -23.0;  2000;     0;  54.7;   0.0
12.02.2019-08:20; -20.5;  80.5;   984;     0; -23.0;  2000;     0;  56.0;   0.0
12.02.2019-08:22; -20.3;  80.1;   984;     0; -23.0;  2000;     0;  60.1;   0.0
12.02.2019-08:24; -20.3;  79.6;   984;     0; -23.0;  2000;     0;  61.8;   0.0
12.02.2019-08:26; -20.1;  78.8;   984;     0; -23.0;  2000;     0;  69.0;   0.0
12.02.2019-08:28; -20.0;  78.2;   984;     0; -23.0;  2000;     0; 117.6;   0.0
12.02.2019-08:30; -19.9;  77.8;   984;     0; -22.9;  2000;     0; 161.0;   0.0
12.02.2019-08:32; -19.7;  77.3;   984;     0; -22.7;  2000;     0; 175.7;   0.0
12.02.2019-08:34; -19.4;  76.9;   984;     0; -22.5;  2000;     0; 175.0;   0.0
12.02.2019-08:36; -19.1;  75.3;   984;     0; -22.4;  2000;     0; 171.2;   0.0
12.02.2019-08:38; -18.9;  74.3;   984;     0; -22.4;  2000;     0; 170.5;   0.0
12.02.2019-08:40; -18.7;  73.1;   984;     0; -22.4;  2000;     0; 171.6;   0.0
12.02.2019-08:42; -18.6;  72.8;   984;     0; -22.3;  2000;     0; 174.0;   0.0
12.02.2019-08:44; -18.5;  72.7;   984;     0; -22.2;  2000;     0; 172.6;   0.0
12.02.2019-08:46; -18.4;  71.9;   984;     0; -22.3;  2000;     0; 171.6;   0.0
12.02.2019-08:48; -18.4;  71.8;   984;     0; -22.3;  2000;     0; 175.7;   0.0
12.02.2019-08:50; -18.3;  71.8;   984;     0; -22.2;  2000;     0; 177.0;   0.0
12.02.2019-08:52; -18.2;  71.9;   984;     0; -22.1;  2000;     0; 182.5;   0.0
12.02.2019-08:54; -18.2;  71.7;   984;     0; -22.1;  2000;     0; 193.1;   0.0
12.02.2019-08:56; -18.1;  71.2;   984;     0; -22.1;  2000;     0; 196.5;   0.0
12.02.2019-08:58; -18.0;  70.1;   984;     0; -22.2;  2000;     0; 194.5;   0.0
12.02.2019-09:00; -18.0;  69.7;   984;     0; -22.3;  2000;     0; 187.6;   0.0
12.02.2019-09:02; -18.0;  69.4;   984;     0; -22.3;  2000;     0; 185.6;   0.0
12.02.2019-09:04; -17.9;  68.9;   984;     0; -22.3;  2000;     0; 189.0;   0.0
12.02.2019-09:06; -17.9;  68.7;   984;     0; -22.4;  2000;     0; 191.1;   0.0
12.02.2019-09:08; -17.8;  68.9;   984;     0; -22.2;  2000;     0; 195.5;   0.0
12.02.2019-09:10; -17.7;  69.0;   984;     0; -22.1;  2000;     0; 197.2;   0.0
12.02.2019-09:12; -17.5;  68.2;   984;     0; -22.0;  2000;     0; 200.6;   0.0
12.02.2019-09:14; -17.5;  67.4;   984;     0; -22.1;  2000;     0; 196.2;   0.0
12.02.2019-09:16; -17.4;  67.1;   984;     0; -22.2;  2000;     0; 196.9;   0.0
12.02.2019-09:18; -17.4;  66.7;   984;     0; -22.2;  2000;     0; 200.6;   0.0
12.02.2019-09:20; -17.5;  67.2;   984;     0; -22.2;  2000;     0; 197.6;   0.0
12.02.2019-09:22; -17.4;  67.2;   984;     0; -22.2;  2000;     0; 189.7;   0.0
