﻿codigo,FID,empreendimento,subeixo,tipo,orgao_responsavel,executor,unidade_federativa,municipio,estagio,data_de_referencia,geometria
87591,geracao_energia.fid-4d3f006b_172d902ccbd_-173e,Aproveitamentos Hidrelétricos - Apertados - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- FORMOSA DO OESTE/PR- GOIOERÊ/PR- MARILUZ/PR- NOVA AURORA/PR- QUARTO CENTENÁRIO/PR,Concluído,43281,MULTIPOINT ((-53.256 -24.529))
87591,geracao_energia.fid-4d3f006b_172d902ccbd_-173d,Aproveitamentos Hidrelétricos - Apertados - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- FORMOSA DO OESTE/PR- GOIOERÊ/PR- MARILUZ/PR- NOVA AURORA/PR- QUARTO CENTENÁRIO/PR,Concluído,43281,MULTIPOINT ((-53.146 -24.002))
87591,geracao_energia.fid-4d3f006b_172d902ccbd_-173c,Aproveitamentos Hidrelétricos - Apertados - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- FORMOSA DO OESTE/PR- GOIOERÊ/PR- MARILUZ/PR- NOVA AURORA/PR- QUARTO CENTENÁRIO/PR,Concluído,43281,MULTIPOINT ((-53.076 -24.279))
87591,geracao_energia.fid-4d3f006b_172d902ccbd_-173b,Aproveitamentos Hidrelétricos - Apertados - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- FORMOSA DO OESTE/PR- GOIOERÊ/PR- MARILUZ/PR- NOVA AURORA/PR- QUARTO CENTENÁRIO/PR,Concluído,43281,MULTIPOINT ((-53.028 -24.185))
87592,geracao_energia.fid-4d3f006b_172d902ccbd_-173a,Aproveitamentos Hidrelétricos - Comissário - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ANAHY/PR- CORBÉLIA/PR- NOVA AURORA/PR- UBIRATÃ/PR,Concluído,43281,MULTIPOINT ((-53.307 -24.799))
87592,geracao_energia.fid-4d3f006b_172d902ccbd_-1739,Aproveitamentos Hidrelétricos - Comissário - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ANAHY/PR- CORBÉLIA/PR- NOVA AURORA/PR- UBIRATÃ/PR,Concluído,43281,MULTIPOINT ((-53.256 -24.529))
87592,geracao_energia.fid-4d3f006b_172d902ccbd_-1738,Aproveitamentos Hidrelétricos - Comissário - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ANAHY/PR- CORBÉLIA/PR- NOVA AURORA/PR- UBIRATÃ/PR,Concluído,43281,MULTIPOINT ((-53.135 -24.644))
87592,geracao_energia.fid-4d3f006b_172d902ccbd_-1737,Aproveitamentos Hidrelétricos - Comissário - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ANAHY/PR- CORBÉLIA/PR- NOVA AURORA/PR- UBIRATÃ/PR,Concluído,43281,MULTIPOINT ((-52.988 -24.545))
87593,geracao_energia.fid-4d3f006b_172d902ccbd_-1736,Aproveitamentos Hidrelétricos - Foz do Piquiri - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,FRANCISCO ALVES/PR- PALOTINA/PR- TERRA ROXA/PR,Concluído,43281,MULTIPOINT ((-54.097 -24.157))
87593,geracao_energia.fid-4d3f006b_172d902ccbd_-1735,Aproveitamentos Hidrelétricos - Foz do Piquiri - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,FRANCISCO ALVES/PR- PALOTINA/PR- TERRA ROXA/PR,Concluído,43281,MULTIPOINT ((-53.848 -24.066))
87593,geracao_energia.fid-4d3f006b_172d902ccbd_-1734,Aproveitamentos Hidrelétricos - Foz do Piquiri - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,FRANCISCO ALVES/PR- PALOTINA/PR- TERRA ROXA/PR,Concluído,43281,MULTIPOINT ((-53.84 -24.284))
87594,geracao_energia.fid-4d3f006b_172d902ccbd_-1733,Aproveitamentos Hidrelétricos - Ercilândia - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- ASSIS CHATEAUBRIAND/PR- BRASILÂNDIA DO SUL/PR- FORMOSA DO OESTE/PR,Concluído,43281,MULTIPOINT ((-53.525 -24.197))
87594,geracao_energia.fid-4d3f006b_172d902ccbd_-1732,Aproveitamentos Hidrelétricos - Ercilândia - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- ASSIS CHATEAUBRIAND/PR- BRASILÂNDIA DO SUL/PR- FORMOSA DO OESTE/PR,Concluído,43281,MULTIPOINT ((-53.521 -24.42))
87594,geracao_energia.fid-4d3f006b_172d902ccbd_-1731,Aproveitamentos Hidrelétricos - Ercilândia - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- ASSIS CHATEAUBRIAND/PR- BRASILÂNDIA DO SUL/PR- FORMOSA DO OESTE/PR,Concluído,43281,MULTIPOINT ((-53.441 -24.028))
87594,geracao_energia.fid-4d3f006b_172d902ccbd_-1730,Aproveitamentos Hidrelétricos - Ercilândia - PR,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,COPEL,PR,ALTO PIQUIRI/PR- ASSIS CHATEAUBRIAND/PR- BRASILÂNDIA DO SUL/PR- FORMOSA DO OESTE/PR,Concluído,43281,MULTIPOINT ((-53.313 -24.293))
89437,geracao_energia.fid-4d3f006b_172d902ccbd_-172f,Usina Eólica - Aura Mangueira VII - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Santa Vitória do Palmar XI Energias Renováveis S.A,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.368 -33.519))
89438,geracao_energia.fid-4d3f006b_172d902ccbd_-172e,Usina Eólica - Aura Mirim II - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Atlantic Energias Renováveis S.A,RS,SANTA VITÓRIA DO PALMAR/RS,Concluído,43281,MULTIPOINT ((-53.368 -33.519))
89442,geracao_energia.fid-4d3f006b_172d902ccbd_-172d,Usina Eólica - Santana I - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Santana 1 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.413 -5.988))
89444,geracao_energia.fid-4d3f006b_172d902ccbd_-172c,Usina Eólica - Calango 6 - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Calango 6 Energia Renovável S.A,RN,BODÓ/RN,Concluído,43281,MULTIPOINT ((-36.413 -5.988))
89445,geracao_energia.fid-4d3f006b_172d902ccbd_-172b,Usina Eólica - Itarema IV - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema IV S.A,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
89446,geracao_energia.fid-4d3f006b_172d902ccbd_-172a,Usina Eólica - Itarema IX - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema IX S.A,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
89447,geracao_energia.fid-4d3f006b_172d902ccbd_-1729,Usina Eólica - Itarema VI - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema VI S.A,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
89449,geracao_energia.fid-4d3f006b_172d902ccbd_-1728,Usina Eólica - Itarema VIII - CE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Eólica Itarema VIII S.A,CE,ITAREMA/CE,Concluído,43281,MULTIPOINT ((-39.915 -2.92))
89450,geracao_energia.fid-4d3f006b_172d902ccbd_-1727,Usina Eólica - Ventos de São Clemente 1 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 1 S.A,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
89451,geracao_energia.fid-4d3f006b_172d902ccbd_-1726,Usina Eólica - Ventos de São Clemente 2 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 2 S.A,PE,VENTUROSA/PE,Concluído,43281,MULTIPOINT ((-36.874 -8.575))
89452,geracao_energia.fid-4d3f006b_172d902ccbd_-1725,Usina Eólica - Ventos de São Clemente 3 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 3 S.A,PE,VENTUROSA/PE,Concluído,43281,MULTIPOINT ((-36.874 -8.575))
89453,geracao_energia.fid-4d3f006b_172d902ccbd_-1724,Usina Eólica - Ventos de São Clemente 4 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 4 S.A,PE,VENTUROSA/PE,Concluído,43281,MULTIPOINT ((-36.874 -8.575))
89454,geracao_energia.fid-4d3f006b_172d902ccbd_-1723,Usina Eólica - Ventos de São Clemente 5 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 5 S.A,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
89455,geracao_energia.fid-4d3f006b_172d902ccbd_-1722,Usina Eólica - Ventos de São Clemente 6 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 6 S.A,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
89456,geracao_energia.fid-4d3f006b_172d902ccbd_-1721,Usina Eólica - Ventos de São Clemente 7 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 7,PE,CAETÉS/PE,Concluído,43281,MULTIPOINT ((-36.623 -8.773))
89457,geracao_energia.fid-4d3f006b_172d902ccbd_-1720,Usina Eólica - Ventos de São Clemente 8 - PE,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,VENTOS DE SÃO CLEMENTE 8 S.A,PE,VENTUROSA/PE,Concluído,43281,MULTIPOINT ((-36.874 -8.575))
89459,geracao_energia.fid-4d3f006b_172d902ccbd_-171f,Pequena Central Hidrelétrica - Lajari - MT,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Lajari Energética S.A.,MT,ALTO ARAGUAIA/MT,Em obras,43281,MULTIPOINT ((-53.215 -17.315))
89466,geracao_energia.fid-4d3f006b_172d902ccbd_-171e,Usina Termelétrica a Biomassa - Iacanga - Ampliação - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Ipiranga Agroindustrial S.A.,SP,IACANGA/SP,Concluído,43281,MULTIPOINT ((-49.025 -21.89))
89467,geracao_energia.fid-4d3f006b_172d902ccbd_-171d,Usina Termelétrica a Gás Natural - Mauá 3 - AM,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Amazonas Geração e Transmissão de Energia S.A ,AM,MANAUS/AM,Em obras,43281,MULTIPOINT ((-60.025 -3.102))
89469,geracao_energia.fid-4d3f006b_172d902ccbd_-171c,Usina Termelétrica a Carvão - Pampa Sul - RS,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Tractebel Energia S/A ,RS,CANDIOTA/RS,Em obras,43281,MULTIPOINT ((-53.673 -31.558))
89512,geracao_energia.fid-4d3f006b_172d902ccbd_-171b,Usina Fotovoltaica - Ituverava 1 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Ituverava Norte Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89513,geracao_energia.fid-4d3f006b_172d902ccbd_-171a,Usina Fotovoltaica - Ituverava 2 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Ituverava Norte Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89514,geracao_energia.fid-4d3f006b_172d902ccbd_-1719,Usina Fotovoltaica - Ituverava 3 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Ituverava Norte Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89515,geracao_energia.fid-4d3f006b_172d902ccbd_-1718,Usina Fotovoltaica - Ituverava 4 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Ituverava Solar S.A.,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89516,geracao_energia.fid-4d3f006b_172d902ccbd_-1717,Usina Fotovoltaica - Ituverava 5 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Ituverava Sul Solar S.A,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89517,geracao_energia.fid-4d3f006b_172d902ccbd_-1716,Usina Fotovoltaica - Ituverava 6 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Ituverava Sul Solar S.A,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89518,geracao_energia.fid-4d3f006b_172d902ccbd_-1715,Usina Fotovoltaica - Ituverava 7 - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia, Enel Green Power Ituverava Sul Solar S.A,BA,TABOCAS DO BREJO VELHO/BA,Concluído,43281,MULTIPOINT ((-44.007 -12.706))
89522,geracao_energia.fid-4d3f006b_172d902ccbd_-1714,Usina Fotovoltaica - Guaimbe 1 - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Guaimbé I Parque Solar S.A,SP,GUAIMBÊ/SP,Concluído,43281,MULTIPOINT ((-49.897 -21.91))
89523,geracao_energia.fid-4d3f006b_172d902ccbd_-1713,Usina Fotovoltaica - Guaimbe 2 - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Guaimbé II Parque Solar S.A.,SP,GUAIMBÊ/SP,Concluído,43281,MULTIPOINT ((-49.897 -21.91))
89524,geracao_energia.fid-4d3f006b_172d902ccbd_-1712,Usina Fotovoltaica - Guaimbe 3 - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Guaimbé III Parque Solar S.A.,SP,GUAIMBÊ/SP,Em obras,43281,MULTIPOINT ((-49.897 -21.91))
89525,geracao_energia.fid-4d3f006b_172d902ccbd_-1711,Usina Fotovoltaica - Guaimbe 4 - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Guaimbé IV Parque Solar S.A,SP,GUAIMBÊ/SP,Concluído,43281,MULTIPOINT ((-49.897 -21.91))
89526,geracao_energia.fid-4d3f006b_172d902ccbd_-1710,Usina Fotovoltaica - Guaimbe 5 - SP,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Guaimbé V Parque Solar S.A,SP,GUAIMBÊ/SP,Concluído,43281,MULTIPOINT ((-49.897 -21.91))
89535,geracao_energia.fid-4d3f006b_172d902ccbd_-170f,Usina Fotovoltaica - Vazante 1 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SEVILHA SERVIÇOS ADMINISTRATIVOS LTDA,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-46.908 -17.987))
89536,geracao_energia.fid-4d3f006b_172d902ccbd_-170e,Usina Fotovoltaica - Vazante 2 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SEVILHA SERVIÇOS ADMINISTRATIVOS LTDA,MG,PIRAPORA/MG- VAZANTE/MG,Concluído,43281,MULTIPOINT ((-46.908 -17.987))
89537,geracao_energia.fid-4d3f006b_172d902ccbd_-170d,Usina Fotovoltaica - Vazante 3 - MG,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,SEVILHA SERVIÇOS ADMINISTRATIVOS LTDA,MG,PIRAPORA/MG,Concluído,43281,MULTIPOINT ((-46.908 -17.987))
89539,geracao_energia.fid-4d3f006b_172d902ccbd_-170c,Usina Eólica - Assuruá IV - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Assuruá IV S.A. ,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
89541,geracao_energia.fid-4d3f006b_172d902ccbd_-170b,Usina Eólica - Curral de Pedras I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Curral de Pedras I S.A ,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
89543,geracao_energia.fid-4d3f006b_172d902ccbd_-170a,Usina Eólica - Diamante II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Diamante II S.A ,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
89544,geracao_energia.fid-4d3f006b_172d902ccbd_-1709,Usina Eólica - Diamante III - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eólico Diamante III S.A ,BA,GENTIO DO OURO/BA,Concluído,43281,MULTIPOINT ((-42.506 -11.429))
89545,geracao_energia.fid-4d3f006b_172d902ccbd_-1708,Usina Eólica - Laranjeiras I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eolico Laranjeiras I S.A ,BA,XIQUE-XIQUE/BA,Concluído,43281,MULTIPOINT ((-42.731 -10.822))
89547,geracao_energia.fid-4d3f006b_172d902ccbd_-1707,Usina Eólica - Laranjeiras V - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Parque Eolico Laranjeiras V S.A. ,BA,XIQUE-XIQUE/BA,Concluído,43281,MULTIPOINT ((-42.731 -10.822))
89548,geracao_energia.fid-4d3f006b_172d902ccbd_-1706,Usina Eólica - Pedra Rajada - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Gestamp Eólica Pedra Rajada S.A ,RN,CERRO CORÁ/RN,Concluído,43281,MULTIPOINT ((-36.346 -6.046))
89549,geracao_energia.fid-4d3f006b_172d902ccbd_-1705,Usina Eólica - Pedra Rajada II - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,GESTAMP EOLICA PEDRA RAJADA II S.A.,RN,CERRO CORÁ/RN,Concluído,43281,MULTIPOINT ((-36.346 -6.046))
89550,geracao_energia.fid-4d3f006b_172d902ccbd_-1704,Usina Eólica - DREEN Cutia - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Cutia S/A. ,RN,PEDRA GRANDE/RN- SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89550,geracao_energia.fid-4d3f006b_172d902ccbd_-1703,Usina Eólica - DREEN Cutia - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Cutia S/A. ,RN,PEDRA GRANDE/RN- SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.879 -5.15))
89551,geracao_energia.fid-4d3f006b_172d902ccbd_-1702,Usina Eólica - DREEN Guajiru - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Guajiru S.A. ,RN,PEDRA GRANDE/RN- SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89551,geracao_energia.fid-4d3f006b_172d902ccbd_-1701,Usina Eólica - DREEN Guajiru - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Guajiru S.A. ,RN,PEDRA GRANDE/RN- SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.879 -5.15))
89552,geracao_energia.fid-4d3f006b_172d902ccbd_-1700,Usina Eólica - Esperança do Nordeste - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Esperança do Nordeste S.A. ,RN,SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89553,geracao_energia.fid-4d3f006b_172d902ccbd_-16ff,Usina Eólica - GE Jangada - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Jangada S.A. ,RN,SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89554,geracao_energia.fid-4d3f006b_172d902ccbd_-16fe,Usina Eólica - GE Maria Helena - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Maria Helena S.A. ,RN,SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89555,geracao_energia.fid-4d3f006b_172d902ccbd_-16fd,Usina Eólica - Paraíso dos Ventos do Nordeste - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Paraíso dos Ventos do Nordeste S.A. ,RN,SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89556,geracao_energia.fid-4d3f006b_172d902ccbd_-16fc,Usina Eólica - Potiguar - RN,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Usina de Energia Eólica Potiguar S.A. ,RN,SÃO BENTO DO NORTE/RN,Em obras,43281,MULTIPOINT ((-35.959 -5.093))
89557,geracao_energia.fid-4d3f006b_172d902ccbd_-16fb,Usina Eólica - Delfina I - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Delfina a Eolica S.A ,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
89558,geracao_energia.fid-4d3f006b_172d902ccbd_-16fa,Usina Eólica - Delfina II - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Delfina a Eolica S.A ,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
89559,geracao_energia.fid-4d3f006b_172d902ccbd_-16f9,Usina Eólica - Delfina V - BA,Energia,Geração de Energia Elétrica,Ministério de Minas e Energia,Enel Green Power Delfina a Eolica S.A ,BA,CAMPO FORMOSO/BA,Concluído,43281,MULTIPOINT ((-40.321 -10.509))
