Lmprestige
MNM. EXAME;NOME DO EXAME;QTDCH;COD. AMB;STATUS;VALCH;FATOR MULT;DOPPLER;FILME;MAT/MED;FILME(MET);VALOR FILME CV;VALOR EM R$;TUSS;MULT. UCO;VALOR UCO;EXCECAO CH;EXCECAO REAIS;EXCECAO AMB;MNMST;NMST;CODIGO PORTE;AJUSTE PORTE;VALOR PORTE;MNM. EXAME EXTERNO;PACOTE;DOMINIO;DESCONTO;STATUS NA AREA TECNICA;DATA DA ALTERACAO
LEUFE;LEUCOCITOS, PESQUISA DE;10;40303098;1;0,3449;1;;;;0;18,21;3,45;40303098;;;;;;PARA;Parasitologia;;0;;LEUFE;;00;;ATIVO;01/12/2017
MICROSPFE;MICROSPORIDIUM SP - PESQUISA;28.09;40310370;1;0,3449;1;;;;0;18,21;9,69;40310370;;;;;;SITE;Exames Intersites;;0;;MICP;;00;;ATIVO;01/12/2017
MIFFE;MIF-C;15;40303128;1;0,3449;1;;;;0;18,21;5,17;40303128;;;;;;PARA;Parasitologia;;0;;MIF;;00;;ATIVO;01/12/2017
MUCFE;MUCO, PESQUISA DE;10;40303071;1;0,3449;1;;;;0;18,21;3,45;40303071;;;;;;PARA;Parasitologia;;0;;MUCFE;;00;;ATIVO;01/12/2017
EPFE;PARASITOLOGICO;14;40303110;1;0,3449;1;;;;0;18,21;4,83;40303110;;;;;;PARA;Parasitologia;;0;;OP;;00;;ATIVO;01/12/2017
LARVAFE;PARASITOLOGICO - BAERMANN-MORAES;10;40303080;1;0,3449;1;;;;0;18,21;3,45;40303080;;;;;;PARA;Parasitologia;;0;;PSTRONG;;00;;ATIVO;01/12/2017
FAUSTFE;PARASITOLOGICO DE FEZES - FAUST;14;40303110;1;0,3449;;;;;;0;4,83;40303110;;;;;;PARA;Parasitologia;;0;;FAUST;;00;;ATIVO;01/12/2017
KATOFE;PARASITOLOGICO DE FEZES - KATO;14;40303110;1;0,3449;;;;;;0;4,83;40303110;;;;;;PARA;Parasitologia;;0;;KATO;;00;;ATIVO;01/12/2017
RITMFE;PARASITOLOGICO DE FEZES - RITCHIE;14;40303110;1;0,3449;1;;;;;0;4,83;40303110;;;;;;PARA;Parasitologia;;0;;RITM;;00;;ATIVO;01/12/2017
PSAFE;PESQUISA DE SANGUE ;14;40303110;1;0,3449;1;;;;0;18,21;4,83;40303110;;;;;;PARA;Parasitologia;;0;;EAF;;00;;ATIVO;01/12/2017
ROTAFE;ROTAVIRUS;50;40310337;1;0,3449;1;;;;0;18,21;17,25;40310337;;;;;;MICR;Microbiologia;;0;;PROTA;;00;;ATIVO;01/12/2017
ANTISOFE;SANGUE OCULTO - ANTI-HEMOGLOBINA;10;40303136;1;0,3449;1;;;;0;18,21;3,45;40303136;;;;;;PARA;Parasitologia;;0;;PSOAC;;00;;ATIVO;01/12/2017
SOFE;SANGUE OCULTO, PESQUISA DE;10;40303136;1;0,3449;1;;;;0;18,21;3,45;40303136;;;;;;PARA;Parasitologia;;0;;SO;;00;;ATIVO;01/12/2017
PSORFE;SUBSTANCIAS OXIRREDUTORAS, PESQUISA DE;10;40303152;1;0,3449;1;;;;0;18,21;3,45;40303152;;;;;;PARA;Parasitologia;;0;;SUBREDFZ;;00;;ATIVO;01/12/2017
PEHFE;TROFOZOITOS, PESQUISA DE ;14;40303063;1;0,3449;1;;;;0;18,21;4,83;40303063;;;;;;PARA;Parasitologia;;0;;HFER;;00;;ATIVO;01/12/2017
LAMINAHI;COLORACAO ESPECIAL;8.37;40601269;1;1;1;;;;;0;8,37;40601269;;;;;;HIST;Anatomia Patologica;;;;COLORESP;;;;ATIVO;25/10/2017
PATHI;HISTOPATOLOGICO;316;40601030;1;0,5338;1;;;;0;18,21;168,68;40601030;;;;;;HIST;Anatomia Patologica;;0;;HISTOPMO;;00;;ATIVO;01/12/2017
CELLBHI;INCLUSAO EM PARAFINA (CELL-BLOCK);214.46;40601110;1;0,5338;1;;;;0;18,21;114,48;40601110;;;;;;CITP;Citopatologia;;0;;HISTOCB;;00;;ATIVO;01/12/2017
HPGASTHI;PESQUISA DE H. PYLORI;120;40601200;1;0,5338;1;;;;0;18,21;64,06;40601200;;;;;;HIST;Anatomia Patologica;;0;;BGASTHP;;00;;ATIVO;01/12/2017
RLHI;REVISAO DE LAMINA;120;40601153;1;0,5338;1;;;;0;18,21;64,06;40601153;;;;;;HIST;Anatomia Patologica;;0;;REVISAO2;;;;ATIVO;01/12/2017
LM-AMNIOIM;AMNIOCENTESE GUIADA POR ULTRA SOM OBST.;150;40902013;1;0,4491;1;;;;0,34;18,21;73,56;40902013;;;;;;USON;Ultrasonografia;;0;;AMN;;00;;ATIVO;01/12/2017
LM-AGRRIM;ANGIO RM ARTERIAL CRANIO;440;41101537;1;1;1;;;;;0;440,00;41101537;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGAEIM;ANGIO RM ARTERIAL PELVE;440;41101596;1;1;1;;;;;0;440,00;41101596;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AAPEIM;ANGIO RM ARTERIAL PESCOCO;440;41101618;1;1;1;;;;;0;440,00;41101618;;;;;;RESS;Ressonancia Magnetica;;;;AA;;;;ATIVO;15/09/2017
LM-AGVRIM;ANGIO RM VENOSA CRANIO;440;41101545;1;1;1;;;;;0;440,00;41101545;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGVVIM;ANGIO RM VENOSA PELVE;440;41101600;1;1;1;;;;;0;440,00;41101600;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AVPEIM;ANGIO RM VENOSA PESCOCO;440;41101626;1;1;1;;;;;0;440,00;41101626;;;;;;RESS;Ressonancia Magnetica;;;;AV;;;;ATIVO;15/09/2017
LM-AAABIM;ANGIO TC ARTERIAL ABDOME SUPERIOR;440;41001435;1;1;1;;;;;0;440,00;41001435;;;;;;TOMO;Tomografia;;;;AA;;;;ATIVO;15/09/2017
LM-ATAEIM;ANGIO TC ARTERIAL DE CRANIO;440;41001370;1;1;1;;;;;0;440,00;41001370;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-AAPVIM;ANGIO TC ARTERIAL PELVE;440;41001451;1;1;1;;;;;0;440,00;41001451;;;;;;TOMO;Tomografia;;;;AA;;;;ATIVO;15/09/2017
LM-ATPCIM;ANGIO TC ARTERIAL PESCOCO;440;41001397;1;1;1;;;;;0;440,00;41001397;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-AVABIM;ANGIO TC VENOSA ABDOME SUPERIOR;440;41001443;1;1;1;;;;;0;440,00;41001443;;;;;;TOMO;Tomografia;;;;AV;;;;ATIVO;15/09/2017
LM-ATVCIM;ANGIO TC VENOSA DE CRANIO;440;41001389;1;1;1;;;;;0;440,00;41001389;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-AVPVIM;ANGIO TC VENOSA PELVE;440;41001460;1;1;1;;;;;0;440,00;41001460;;;;;;TOMO;Tomografia;;;;AV;;;;ATIVO;15/09/2017
LM-ATVDIM;ANGIO TC VENOSA PESCOCO;440;41001400;1;1;1;;;;;0;440,00;41001400;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-AGABIM;ANGIORESSONANCIA AORTA ABDOMINAL;440;41101340;1;1;1;;;;;0;440,00;41101340;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGATIM;ANGIORESSONANCIA AORTA TORACICA;440;41101332;1;1;1;;;;;0;440,00;41101332;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGAAIM;ANGIORESSONANCIA ARCO AORTICO;440;41101332;1;1;1;;;;;0;440,00;41101332;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGCVIM;ANGIORESSONANCIA ARCO AORTICO C/ ART C;440;41101332;1;1;1;;;;;0;440,00;41101332;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGAPIM;ANGIORESSONANCIA ARTERIAS PULMONARES;440;41101332;1;1;1;;;;;0;440,00;41101332;;;;;;RESS;Ressonancia Magnetica;;;;AG;;;;ATIVO;15/09/2017
LM-AGAIMIDEIM;ANGIORM AORTA ABD+ART ILIACAS+ MID + MIE;0;99999999;1;1;;;;;;0;0,00;99999999;;;;;;RESS;Ressonancia Magnetica;;;;AGAIMI;;00;;ATIVO;25/01/2017
LM-AGATABIM;ANGIORM AORTA TORACICA + AORTA ABDOMINAL;0;99999999;1;1;;;;;;0;0,00;99999999;;;;;;RESS;Ressonancia Magnetica;;;;AGAT;;00;;ATIVO;25/01/2017
LM-AGACCVIM;ANGIORM CRANIO/CEREBRAL+CAROTI E VERTEBR;0;99999999;1;1;;;;;;0;0,00;99999999;;;;;;RESS;Ressonancia Magnetica;;;;AGAC;;00;;ATIVO;25/01/2017
LM-ATABIM;ANGIOTOMOGRAFIA AORTA ABDOMINAL;440;41001184;1;1;1;;;;;0;440,00;41001184;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-ATAIIM;ANGIOTOMOGRAFIA ARTERIAS ILIACAS;440;41001451;1;1;1;;;;;0;440,00;41001451;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-ATAVIM;ANGIOTOMOGRAFIA ARTERIAS VERTEBRAIS;440;41001397;1;1;1;;;;;0;440,00;41001397;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-ATCOIM;ANGIOTOMOGRAFIA CORACAO ESCORE CALCIO;650;41001230;1;1;1;;;;;0;650,00;41001230;;;;;;TOMO;Tomografia;;;;AT;;;;ATIVO;15/09/2017
LM-AUICIM;AUDIOMETRIA TONAL LIMIAR INFANTIL CONDIC;283.05;40103080;1;0,4291;1;;;;0;18,21;121,46;40103080;;;;;;AUDD;Audiometria;;0;;AU;;00;;ATIVO;01/12/2017
LM-AUDVIM;AUDIOMETRIA VOCAL;102.6;40103099;1;0,4291;1;;;;0;18,21;44,03;40103099;;;;;;AUDD;Audiometria;;0;;AU;;00;;ATIVO;01/12/2017
LM-AUDSIM;AUDIOMETRIA VOCAL SRT;102.6;40103099;1;0,4291;1;;;;0;18,21;44,03;40103099;;;;;;AUDD;Audiometria;;0;;AU;;00;;ATIVO;01/12/2017
LM-CTFETALIM;CARDIOTOCOGRAFIA FETAL;100;20202016;1;0,5084;1;;;;0;18,21;50,84;20202016;;;;;;USON;Ultrasonografia;;0;;CTFET;;00;;ATIVO;01/12/2017
LM-COLOIM;COLONOSCOPIA;500;40201082;1;0,4412;1;;;;0;18,21;220,60;40201082;;;;;;ENDO;Endoscopia;;0;;CO;;00;;ATIVO;01/12/2017
LM-COLOBPCIM;COLONOSCOPIA COM BIOPSIA;550;40202666;1;0,4412;1;;;;0;18,21;242,66;40202666;;;;;;ENDO;Endoscopia;;0;;COLOB;;00;;ATIVO;01/12/2017
LM-CCORIM;COMPOSICAO CORPORAL;385;40808149;1;0,429;1;;;;0;18,21;165,17;40808149;;;;;;DENS;Densitometria Ossea;;0;;CC;;00;;ATIVO;01/12/2017
LM-DCOFIM;DENSITOMETRIA OSSEA - 2 AREAS CORPOREAS;500;40808130;1;0,429;1;;;;0;18,21;214,50;40808130;;;;;;DENS;Densitometria Ossea;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCATIM;DENSITOMETRIA OSSEA - ANTEBRACO;310;40808122;1;0,429;1;;;;0;18,21;132,99;40808122;;;;;;DENS;Densitometria Ossea;;0;;DC;;00;;ATIVO;01/12/2017
LM-DECIIM;DENSITOMETRIA OSSEA DE CORPO INTEIRO;385;40808149;1;0,429;1;;;;0;18,21;165,17;40808149;;;;;;DENS;Densitometria Ossea;;0;;DE;;00;;ATIVO;01/12/2017
LM-DCFEIM;DENSITOMETRIA OSSEA FEMUR PROXIMAL;310;40808122;1;0,429;1;;;;0;18,21;132,99;40808122;;;;;;DENS;Densitometria Ossea;;0;;DC;;00;;ATIVO;01/12/2017
LM-DENTIM;DENTAL-SCAN DE MANDIBULA;1032.43;41001052;1;0,4171;1;;;;1;18,21;448,84;41001052;;;;;;TOMO;Tomografia;;0;;DE;;00;;ATIVO;01/12/2017
LM-DENTMAXIM;DENTAL-SCAN DE MAXILAR;1032.43;41001052;1;0,4171;1;;;;1;18,21;448,84;41001052;;;;;;TOMO;Tomografia;;0;;DENTM;;00;;ATIVO;01/12/2017
LM-DCAOIM;DOPPLER COLOR AORTA ABDOMINAL;610;40901408;1;0,4491;1;;;;6,19;1;280,14;40901408;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCABIM;DOPPLER COLOR AORTA ABDOMINAL E RAMOS;610;40901408;1;0,4491;1;;;;0,34;18,21;280,14;40901408;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCAOTIM;DOPPLER COLOR AORTA TORACICA;610;40901408;1;0,4491;1;;;;0,34;18,21;280,14;40901408;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DCAMDIM;DOPPLER COLOR ARTERIA MAMARIA INTER. DIR;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DCAMEIM;DOPPLER COLOR ARTERIA MAMARIA INTER. ESQ;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DCAMIIM;DOPPLER COLOR ARTERIA MESENTERICA INF.;610;40901416;1;0,4491;1;;;;0,34;18,21;280,14;40901416;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DCAMSIM;DOPPLER COLOR ARTERIA MESENTERICA SUP.;610;40901416;1;0,4491;1;;;;0,34;18,21;280,14;40901416;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DCASDIM;DOPPLER COLOR ARTERIA SUBCLAVIA BILATERA;610;40901378;1;0,4491;1;;;;0,68;18,21;286,33;40901378;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DAIDIM;DOPPLER COLOR ARTERIAL MEMBRO INF. DIR.;610;40901475;1;0,4491;1;;;;0,51;18,21;283,24;40901475;;;;;;CARD;Cardiologia;;0;;DA;;00;;ATIVO;01/12/2017
LM-DAIEIM;DOPPLER COLOR ARTERIAL MEMBRO INF. ESQ.;610;40901475;1;0,4491;1;;;;0,51;18,21;283,24;40901475;;;;;;CARD;Cardiologia;;0;;DA;;00;;ATIVO;01/12/2017
LM-DASDIM;DOPPLER COLOR ARTERIAL MEMBRO SUP. DIR.;610;40901459;1;0,4491;1;;;;0,51;18,21;283,24;40901459;;;;;;CARD;Cardiologia;;0;;DA;;00;;ATIVO;01/12/2017
LM-DASEIM;DOPPLER COLOR ARTERIAL MEMBRO SUP. ESQ.;610;40901459;1;0,4491;1;;;;0,51;18,21;283,24;40901459;;;;;;CARD;Cardiologia;;0;;DA;;00;;ATIVO;01/12/2017
LM-DCAIIM;DOPPLER COLOR ARTERIAS ILIACAS;610;40901408;1;0,4491;1;;;;0,34;18,21;280,14;40901408;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCVDIM;DOPPLER COLOR ARTERIAS VERTEBRAIS;610;40901360;1;0,4491;1;;;;0,68;18,21;286,33;40901360;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCBEIM;DOPPLER COLOR BOLSA ESCROTAL;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCCDIM;DOPPLER COLOR CAROTIDAS BIL. MAP. FLUXO;610;40901360;1;0,4491;1;;;;0,68;18,21;286,33;40901360;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCTIIM;DOPPLER COLOR DA TIREOIDE;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCCFIM;DOPPLER COLOR DO CRANIO / FONTANELA;360;40901351;1;0,4491;1;;;;0,38;18,21;168,60;40901351;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCUOIM;DOPPLER COLOR DO DUCTO VENOSO;280;40901246;1;0,5084;1;;;;0,19;18,21;145,81;40901246;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCSPIM;DOPPLER COLOR DO SISTEMA PORTA;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCGSIM;DOPPLER COLOR GLANDUL SUBMAND./PAROTIDAS;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCJDIM;DOPPLER COLOR JUGULAR BILATERAL;610;40901378;1;0,4491;1;;;;0,68;18,21;286,33;40901378;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCMAIM;DOPPLER COLOR MAMAS;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCOEIM;DOPPLER COLOR ORGAOS E ESTRUTURAS ABDOM;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DOESIM;DOPPLER COLOR ORGAOS+ESTRUTURAS SUPERF;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DO;;00;;ATIVO;01/12/2017
LM-DCTAIM;DOPPLER COLOR PELVICO TRANSABDOMINAL;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCTVIM;DOPPLER COLOR PELVICO TRANSVAGINAL;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCPAIM;DOPPLER COLOR PROSTATA TRANSABDOMINAL;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCPRIM;DOPPLER COLOR PROSTATA TRANSRETAL;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCREFIM;DOPPLER COLOR REFLUXO GASTRO-ESOFAGICO;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;USON;Ultrasonografia;;0;;DCR;;00;;ATIVO;01/12/2017
LM-DCTCIM;DOPPLER COLOR TRONCO CELIACO;360;40901386;1;0,4491;1;;;;0,19;18,21;165,14;40901386;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DREDIM;DOPPLER COLOR VASOS RENAIS;610;40901394;1;0,4491;1;;;;0,34;18,21;280,14;40901394;;;;;;CARD;Cardiologia;;0;;DR;;00;;ATIVO;01/12/2017
LM-DCCIIM;DOPPLER COLOR VEIA CAVA INFERIOR;388;40901432;1;0,4491;1;;;;0,34;18,21;180,44;40901432;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCVCIM;DOPPLER COLOR VEIA CAVA SUPERIOR;388;40901432;1;0,4491;1;;;;0,34;18,21;180,44;40901432;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCVSDIM;DOPPLER COLOR VEIA SUBCLAVIA BILATERAL;610;40901378;1;0,4491;1;;;;0,68;18,21;286,33;40901378;;;;;;CARD;Cardiologia;;0;;DCV;;00;;ATIVO;01/12/2017
LM-DCVIIM;DOPPLER COLOR VEIAS ILIACAS;610;40901408;1;0,4491;1;;;;0,34;18,21;280,14;40901408;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DCVRIM;DOPPLER COLOR VEIAS RENAIS;610;40901394;1;0,4491;1;;;;0,34;18,21;280,14;40901394;;;;;;CARD;Cardiologia;;0;;DC;;00;;ATIVO;01/12/2017
LM-DVIDIM;DOPPLER COLOR VENOSO MEMBRO INF. DIR.;610;40901483;1;0,4491;1;;;;0,51;18,21;283,24;40901483;;;;;;CARD;Cardiologia;;0;;DV;;00;;ATIVO;01/12/2017
LM-DVIEIM;DOPPLER COLOR VENOSO MEMBRO INF. ESQ.;610;40901483;1;0,4491;1;;;;0,51;18,21;283,24;40901483;;;;;;CARD;Cardiologia;;0;;DV;;00;;ATIVO;01/12/2017
LM-DVSDIM;DOPPLER COLOR VENOSO MEMBRO SUP. DIR.;610;40901467;1;0,4491;1;;;;0,51;18,21;283,24;40901467;;;;;;CARD;Cardiologia;;0;;DV;;00;;ATIVO;01/12/2017
LM-DVSEIM;DOPPLER COLOR VENOSO MEMBRO SUP. ESQ.;610;40901467;1;0,4491;1;;;;0,51;18,21;283,24;40901467;;;;;;CARD;Cardiologia;;0;;DV;;00;;ATIVO;01/12/2017
LM-DCACVIM;DOPPLER COR ART. CAROT. E VERT. BILATER;610;40901360;1;0,4491;1;;;;0,68;18,21;286,33;40901360;;;;;;CARD;Cardiologia;;0;;DCA;;00;;ATIVO;01/12/2017
LM-DOPPIM;DOPPLERFLUXOMETRIA OBSTETRICA;280;40901246;1;0,5084;1;;;;0,19;18,21;145,81;40901246;;;;;;USON;Ultrasonografia;;0;;DO;;00;;ATIVO;01/12/2017
